"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_I._(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_II._(Normandie)"
"http://de.dbpedia.org/resource/Heinrich_I._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_II._(Normandie)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2000/01/rdf-schema#label","Robert II. (Normandie)"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2000/01/rdf-schema#comment","Robert II., genannt Robert Kurzhose (englisch Robert Curthose, französisch Robert Courteheuse; * 1054; † Februar 1134 in Cardiff, Wales), war Herzog der Normandie. Er war der älteste Sohn von Wilhelm I. dem Eroberer und älterer Bruder von Wilhelm Rufus (reg. 1087–1100) und von Heinrich, beide Könige von England. Von 1087 bis 1106 war er Herzog der Normannen. Er verpfändete sein Herzogtum an die Krone Englands, um am Ersten Kreuzzug teilzunehmen, auf dem er eine große Armee von Normannen, Engländern und Bretonen führte."
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcx3"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροβέρτος_Γ΄_της_Νορμανδίας"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_II_de_Normandía"
"http://de.dbpedia.org/resource/Robert_II._(Normandie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220994"
