"subject","predicate","object"
"http://de.dbpedia.org/resource/Gigathlon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2000/01/rdf-schema#label","Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2000/01/rdf-schema#comment","Triathlon ist eine Ausdauersportart, bestehend aus einem Mehrkampf der Disziplinen Schwimmen, Radfahren und Laufen, die nacheinander und in genau dieser Reihenfolge zu absolvieren sind. Die Besonderheit dieses Sports besteht darin, dass eine bestimmte Strecke mit unterschiedlichen Fortbewegungsmitteln so schnell wie möglich zurückzulegen ist, wobei die Uhr auch bei zeitlichen Unterbrechungen wie z. B. den Wechseln zwischen den Disziplinen weiter läuft. Hierin unterscheidet sich Triathlon von anderen Vielseitigkeitssportarten, wie z. B. der Nordischen Kombination, dem Zehnkampf, dem Racketlon oder dem Modernen Fünfkampf. Verwandte Sportarten des Triathlon sind Paratriathlon, Winter-Triathlon, Duathlon, Swim & Run/Aquathlon und Bike & Run. Die Wortschöpfung „Triathlon“ setzt sich aus den gri"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Triatloi"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trilomba"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Triatlon"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10980"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρίαθλο"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10980"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triatlo"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライアスロン"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triatlon"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라이애슬론"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triatlón"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rlg"
"http://de.dbpedia.org/resource/Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D7C3714_bis_Triathlon_San_Vito_Lo_Capo_2014.jpg"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/elements/1.1/publisher","Herbert Utz Verlag"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/elements/1.1/publisher","Sportwelt Verlag"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/elements/1.1/publisher","Delius Klasing Verlag"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/elements/1.1/publisher","Meyer & Meyer Verlag"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/elements/1.1/publisher","Verlag Dr. Kovac"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/elements/1.1/publisher","Bruckmann"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/elements/1.1/publisher","BLV Verlag"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/elements/1.1/publisher","pg verlag"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrkampfsportart"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart"
"http://de.dbpedia.org/resource/Triathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triathlon"
"http://de.dbpedia.org/resource/Triathlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Triathlon"
