"subject","predicate","object"
"http://de.dbpedia.org/resource/Asian_Youth_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Islamic_Solidarity_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/World_Combat_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/African_Youth_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Koyon-Turnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/EuroGames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Sommerspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Winterspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2000/01/rdf-schema#label","Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Manifestazioni_multisportive"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종합_스포츠_경기_대회"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:総合競技大会"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Multisportevenement"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Multidyscyplinarne_zawody_sportowe"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Multi-sport_events"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_multidesportivos"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7015576"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015576"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://dbpedia.org/ontology/wikiPageID",5430114
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://dbpedia.org/ontology/wikiPageRevisionID",124972881
"http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Multisportveranstaltung?oldid=124972881"
"http://de.dbpedia.org/resource/Olympische_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Paralympische_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Commonwealth_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Asienspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Special_Olympics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Deaflympics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Goodwill_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Arafura_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Pazifikspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:World_Games_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendspartakiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Europäisches_Olympisches_Jugendfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Panamerikanische_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Spiele_der_kleinen_Staaten_von_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Mittelmeerspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Mittelmeerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Universiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Outgames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/X-Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Makkabiade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Bundesjugendspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Südostasienspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/World_Police_and_Fire_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Südostasienspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Afrikaspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Wettkämpfe_der_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Island_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Winter-Asienspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Gay_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/United_World_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Jugendwettkämpfe_der_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Weltdenksportspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Medigames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Arbeiterolympiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
"http://de.dbpedia.org/resource/Olympische_Jugendspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung"
