"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana (Costa Rica)"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Ana (dt.: Heilige Anna) ist eine Kleinstadt in der Provinz San José im mittelamerikanischen Staat Costa Rica. Der Ort, der gut 11.000 Einwohner hat, liegt etwa 10 Kilometer westlich der Hauptstadt San José im Zentrum von Costa Rica in der Hochebene Valle Central. Der internationale Flughafen Juan Santamaría liegt rund 10 Kilometer nordwestlich der Stadt."
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3948919"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Ana_(Costa_Rica)"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Ana,_Costa_Rica"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Ana_(Costa_Rica)"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6jt8"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3948919"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.georss.org/georss/point","9.933333333333334 -84.18333333333334"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Santa Ana"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.93333
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.1833
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_San_José"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Costa_Rica"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Ana_(Costa_Rica)"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",7885214
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",140164015
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://de.dbpedia.org/property/breitengrad",9.93333
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://de.dbpedia.org/property/kartengrösse",200
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://de.dbpedia.org/property/längengrad",-84.1833
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://de.dbpedia.org/property/offizielleWebseite","www.santaana.go.cr"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://de.dbpedia.org/property/regionsbezeichnung","Provinz"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://de.dbpedia.org/property/stadtvorsitz","Damaris Zumbado"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://de.dbpedia.org/property/zeitzone",-6
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Ana_(Costa_Rica)?oldid=140164015"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2277.0"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/abstract","Santa Ana (dt.: Heilige Anna) ist eine Kleinstadt in der Provinz San José im mittelamerikanischen Staat Costa Rica. Der Ort, der gut 11.000 Einwohner hat, liegt etwa 10 Kilometer westlich der Hauptstadt San José im Zentrum von Costa Rica in der Hochebene Valle Central. Der internationale Flughafen Juan Santamaría liegt rund 10 Kilometer nordwestlich der Stadt."
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Costa_Rica"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/elevation",915.0
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/isoCodeRegion","CR-SJ"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/populationDensity",2277.0
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/populationUrban",11775
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/postalCode","10901"
"http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Provinz_San_José"
"http://de.dbpedia.org/resource/Michael_Umaña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)"
"http://de.dbpedia.org/resource/Santa_Ana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)"
"http://de.wikipedia.org/wiki/Santa_Ana_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Ana_(Costa_Rica)"
