"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/2000/01/rdf-schema#label","Alexios Komnenos (Pinkernes)"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/2000/01/rdf-schema#comment","Alexios Komnenos (mittelgriechisch Ἀλέξιος Κομνηνός; * um 1160 in Konstantinopel; † 1187 ebenda) war ein byzantinischer Prinz aus der Dynastie der Komnenen, der 1185 als Thronprätendent gegen Kaiser Andronikos I. auftrat."
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18410114"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18410114"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://xmlns.com/foaf/0.1/name","Alexios Komnenos"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://xmlns.com/foaf/0.1/name","Alexios Komnenos"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://xmlns.com/foaf/0.1/nick","Ἀλέξιος Κομνηνός (mittelgriechisch)"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://purl.org/dc/elements/1.1/description","byzantinischer Usurpator, Großneffe (oder illegitimer Sohn) von Kaiser Manuel I."
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1187"
"http://de.dbpedia.org/resource/Alexios_Komnenos_(Pinkernes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
