"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/2000/01/rdf-schema#label","Ludwigsburger Verkehrslinien"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/2000/01/rdf-schema#comment","Die Ludwigsburger Verkehrslinien Reisebüro Jäger GmbH (LVL) sind der Betreiber der Stadtbuslinien in der Kreisstadt Ludwigsburg. Das Unternehmen unterhält darüber hinaus die Stadtverkehre in Kornwestheim und Asperg sowie mehrere Regionallinien und ist im Reise- und Ausflugsverkehr tätig."
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1875401"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1875401"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/busse",81
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/längeBus",116
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrs-_und_Tarifverbund_Stuttgart"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://de.dbpedia.org/property/buslinien",22
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://xmlns.com/foaf/0.1/name","Reisebüro Jäger GmbH"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://xmlns.com/foaf/0.1/name","Ludwigsburger Verkehrslinien"
