"subject","predicate","object"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2000/01/rdf-schema#label","Benetton Rugby Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2000/01/rdf-schema#comment","Benetton Rugby Treviso ist ein italienischer Rugby-Union-Verein aus Treviso. Seit 2010 spielt er in der internationalen Meisterschaft Pro12, zuvor in der italienischen Liga Super 10. Benannt ist der Verein nach seinem Hauptsponsor, dem Textilunternehmen Benetton. Die Heimspiele werden im Stadio Comunale di Monigo ausgetragen."
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521129"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benetton_Rugby_Trévise"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q521129"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rr0w"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://xmlns.com/foaf/0.1/homepage","http://www.benettonrugby.it/"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Venetien"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Rugby-Union-Verein"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Treviso)"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://dbpedia.org/ontology/wikiPageID",2914695
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://dbpedia.org/ontology/wikiPageRevisionID",139881381
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benettonrugby.it/"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/adresse","http://www.benettonrugby.it/"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/body",8
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/body","ff8451"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/gegründet",1932
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/kurzname","Benetton Rugby Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/langname","Benetton Rugby Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/leftarm",8
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/leftarm","ff8451"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pro12"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/patternB","_Benetton Treviso Europe 1213"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/patternB","_thinblacksides"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/patternB","_Benetton Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/patternLa","_Benetton Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/patternRa","_Benetton Treviso"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/plätze",6700
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/präsident","Amerino Zatta"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/rightarm",8
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/rightarm","ff8451"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/saison",2013
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/shorts",39
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/shorts",8
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/socks",8
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/socks",0
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/socks",39
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://de.dbpedia.org/property/trainer","Marius Goosen"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Benetton_Rugby_Treviso?oldid=139881381"
"http://de.dbpedia.org/resource/Benetton_Rugby_Treviso","http://dbpedia.org/ontology/abstract","Benetton Rugby Treviso ist ein italienischer Rugby-Union-Verein aus Treviso. Seit 2010 spielt er in der internationalen Meisterschaft Pro12, zuvor in der italienischen Liga Super 10. Benannt ist der Verein nach seinem Hauptsponsor, dem Textilunternehmen Benetton. Die Heimspiele werden im Stadio Comunale di Monigo ausgetragen."
"http://de.dbpedia.org/resource/Nathan_Mauger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Sergio_Parisse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Mauro_Bergamasco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.wikipedia.org/wiki/Benetton_Rugby_Treviso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Benetton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benetton_Rugby_Treviso"
