"subject","predicate","object"
"http://de.dbpedia.org/resource/Porras","http://www.w3.org/2000/01/rdf-schema#label","Porras"
"http://de.dbpedia.org/resource/Porras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porras"
"http://de.dbpedia.org/resource/Porras","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1374475"
"http://de.dbpedia.org/resource/Porras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374475"
"http://de.dbpedia.org/resource/Porras","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Porras"
"http://de.dbpedia.org/resource/Porras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Porras"
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageID",2052221
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageRevisionID",123606112
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juan_Rafael_Mora_Porras"
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belisario_Porras_Barahona"
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rafaela_Porras_y_Ayllón"
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baltazar_Porras"
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elías_Alberto_Porras"
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gonzalo_Porras"
"http://de.dbpedia.org/resource/Porras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raúl_Porras_Barrenechea"
"http://de.dbpedia.org/resource/Porras","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Porras?oldid=123606112"
"http://de.wikipedia.org/wiki/Porras","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Porras"
