"subject","predicate","object"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2000/01/rdf-schema#label","Prager Operation"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2000/01/rdf-schema#comment","Die Prager Operation (russisch Пражская операция) war die letzte große Offensive der Roten Armee in Europa im Zweiten Weltkrieg, die vom 6. bis zum 11. Mai 1945 durchgeführt wurde."
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ofensiva_de_Praga"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Offensive_Prague"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157445"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z5b9"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serangan_Praha"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラハの戦い_(第二次世界大戦)"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Praga"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pražská_ofenzíva"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Praagoffensief"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offensiva_di_Praga"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prague_Offensive"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157445"
"http://de.dbpedia.org/resource/Prager_Operation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_praska"
"http://de.dbpedia.org/resource/Prager_Operation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pražská_operace.jpg"
"http://de.dbpedia.org/resource/Prager_Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protektorat_Böhmen_und_Mähren"
"http://de.dbpedia.org/resource/Prager_Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1945"
"http://de.dbpedia.org/resource/Prager_Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Operation_des_Deutsch-Sowjetischen_Krieges"
"http://de.dbpedia.org/resource/Prager_Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prag_als_Namensgeber"
"http://de.dbpedia.org/resource/Prager_Operation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prager_Operation"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/wikiPageID",3061565
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/wikiPageRevisionID",156375137
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/doc/casualties/book/chapter5_10_1.html#5_10_50"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwii-soldat.narod.ru/OPER/ARTICLES/040-praga.htm"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bse.sci-lib.com/article092254.html"
"http://de.dbpedia.org/resource/Prager_Operation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screen.ru/school/hystory/konev/Berlin-Praga.htm"
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/beschreibung","Karte der Operation"
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/bild","Pražská operace.jpg"
"http://de.dbpedia.org/resource/Prager_Operation","http://de.dbpedia.org/property/datum",6
