"subject","predicate","object"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2000/01/rdf-schema#label","Enron: The Smartest Guys in the Room"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2000/01/rdf-schema#comment","Enron – The Smartest Guys in the Room ist eine Dokumentation über eine der größten Firmenpleiten der US-amerikanischen Wirtschaftsgeschichte und deren Ursachen. Der 2005 veröffentlichte Dokumentarfilm beruht auf einer Buchvorlage von Bethany McLean und Peter Elkind. Beide werden im Abspann des Films als Autoren genannt zusammen mit dem Regisseur Alex Gibney. 2008 erschien die Original-DVD mit deutschen Untertiteln. Der Film gewann den Independent Spirit Awards 2006 als bester Dokumentarfilm und wurde 2006 für den Oscar nominiert."
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enron_-_L'economia_della_truffa"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344190"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enron,_los_tipos_que_estafaron_a_América"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンロン_巨大企業はいかにして崩壊したのか%3F"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344190"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06929s"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://xmlns.com/foaf/0.1/name","Enron: The Smartest Guys in the Room"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Enron:_The_Smartest_Guys_in_the_Room"
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/wikiPageID",6585364
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://dbpedia.org/ontology/wikiPageRevisionID",154632470
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://de.dbpedia.org/property/ej",2005
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://de.dbpedia.org/property/len",109
"http://de.dbpedia.org/resource/Enron:_The_Smartest_Guys_in_the_Room","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Enron:_The_Smartest_Guys_in_the_Room?oldid=154632470"
