"subject","predicate","object"
"http://de.dbpedia.org/resource/Darioritum","http://www.w3.org/2000/01/rdf-schema#label","Darioritum"
"http://de.dbpedia.org/resource/Darioritum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Gallien"
"http://de.dbpedia.org/resource/Darioritum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Gallien"
"http://de.dbpedia.org/resource/Darioritum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Bretagne)"
"http://de.dbpedia.org/resource/Darioritum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darioritum"
"http://de.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageID",9420941
"http://de.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageRevisionID",153566889
"http://de.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vannes"
"http://de.dbpedia.org/resource/Darioritum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darioritum?oldid=153566889"
"http://de.wikipedia.org/wiki/Darioritum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darioritum"
