"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000"
"http://de.dbpedia.org/resource/Australian_Open_2000/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000"
"http://de.dbpedia.org/resource/Australian_Open_2000/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2000"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年全豪オープン"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australian_Open_2000"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8182121"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australian_Open_2000"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2000"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_Australian_Open"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8182121"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australian_Open_2000"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Open 2000"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2000"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://dbpedia.org/ontology/wikiPageID",3228406
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://dbpedia.org/ontology/wikiPageRevisionID",151921892
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australian_Open_2000?oldid=151921892"
"http://de.dbpedia.org/resource/Australian_Open_2000/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000"
"http://de.dbpedia.org/resource/Australian_Open_2000/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000"
"http://de.dbpedia.org/resource/Australian_Open_2000/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000"
