"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2000/01/rdf-schema#label","The Art of War (Album)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","The Art of War (deutsch Die Kunst des Krieges) ist das vierte Album der schwedischen Power Metal-Band Sabaton. Die Texte des Albums befassen sich mit berühmten Schlachten oder Kriegen; meistens handeln sie von Schlachten vom ersten und Zweiten Weltkrieg oder von dem von Sunzi verfassten Buch Die Kunst des Krieges, nach welchem das Album benannt wurde. Das Cover wurde von Jobert Mello entworfen. Der Song Cliffs of Gallipoli wurde als Single zusammen mit dem Song Ghost Division veröffentlicht."
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Art_of_War"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909589"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q909589"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Art_of_War_(álbum_de_Sabaton)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Art_of_War_(2008)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Art_of_War_(άλμπουμ_των_Sabaton)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Art_of_War_(album_Sabatonu)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Art_of_War"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049tmbx"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Art_of_War_(Sabaton_album)"
"http://de.dbpedia.org/resource/The_Art_of_War_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Art_of_War"
