"subject","predicate","object"
"http://de.dbpedia.org/resource/Borut_Bilač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)"
"http://de.dbpedia.org/resource/Gregor_Cankar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Weitspringer (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8754251"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovenian_long_jumpers"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słoweńscy_skoczkowie_w_dal"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8754251"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Weitspringer (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weitspringer"
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",8342426
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",132692546
"http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weitspringer_(Slowenien)?oldid=132692546"
"http://de.dbpedia.org/resource/Snežana_Rodič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weitspringer_(Slowenien)"
