"subject","predicate","object"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2000/01/rdf-schema#label","Buco di Viso"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2000/01/rdf-schema#comment","Der Buco di Viso (fr. Le Pertuis du Viso) ist ein Frankreich und Italien verbindender, circa 75 m langer Tunnel in den Cottischen Alpen, der zwischen 1479 und 1480 erbaut wurde. Er gilt damit als der älteste Tunnel der Alpen. Er heißt nach dem südlich des Grates gelegenen Monte Viso (3841 m), dem beherrschenden Berg der Region, und verläuft in einer Höhe von 2882 m unter dem Colle delle Traversette (2950 m). Den etwa 3 m breiten und 2 m hohen Tunnel hatte Markgraf Ludwig II. von Saluzzo durchbrechen lassen, um den Handel auf der Via del Sale zwischen der Provence und der Poebene zu erleichtern."
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tunnel_de_la_Traversette"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000397"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1000397"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monte_Viso_Tunnel"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmlvh"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buco_di_Viso"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.georss.org/georss/point","44.71216666666667 7.06625"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7122
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.06625
"http://de.dbpedia.org/resource/Buco_di_Viso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_la_Traversette.JPG"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Tunnel"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Hautes-Alpes"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Piemont)"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Provence-Alpes-Côte_d’Azur"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crissolo"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Frankreich"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Italien"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Piemont"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buco_di_Viso"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://dbpedia.org/ontology/wikiPageID",3165432
"http://de.dbpedia.org/resource/Buco_di_Viso","http://dbpedia.org/ontology/wikiPageRevisionID",135405686
"http://de.dbpedia.org/resource/Buco_di_Viso","http://de.dbpedia.org/property/dim",70
"http://de.dbpedia.org/resource/Buco_di_Viso","http://de.dbpedia.org/property/elevation",2882
"http://de.dbpedia.org/resource/Buco_di_Viso","http://de.dbpedia.org/property/ew",7.06625
"http://de.dbpedia.org/resource/Buco_di_Viso","http://de.dbpedia.org/property/ns",44.7122
"http://de.dbpedia.org/resource/Buco_di_Viso","http://de.dbpedia.org/property/region","IT-CN/FR-05"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buco_di_Viso?oldid=135405686"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://dbpedia.org/ontology/abstract","Der Buco di Viso (fr. Le Pertuis du Viso) ist ein Frankreich und Italien verbindender, circa 75 m langer Tunnel in den Cottischen Alpen, der zwischen 1479 und 1480 erbaut wurde. Er gilt damit als der älteste Tunnel der Alpen. Er heißt nach dem südlich des Grates gelegenen Monte Viso (3841 m), dem beherrschenden Berg der Region, und verläuft in einer Höhe von 2882 m unter dem Colle delle Traversette (2950 m). Den etwa 3 m breiten und 2 m hohen Tunnel hatte Markgraf Ludwig II. von Saluzzo durchbrechen lassen, um den Handel auf der Via del Sale zwischen der Provence und der Poebene zu erleichtern. Dieser Tunnel ist auch heute noch für Wanderer begehbar, etwa auf dem „Blauen Weg“ der Via Alpina oder auf der Route Giro del Monviso, die in zwei Tagen um die markante Felspyramide herumführt."
"http://de.dbpedia.org/resource/Buco_di_Viso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_la_Traversette.JPG?width=300"
