"subject","predicate","object"
"http://de.dbpedia.org/resource/Pfälzischer_MBCC","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/Städtische_Straßenbahn_Freiburg_100_bis_102","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/ASEAG_7103–7113","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/2000/01/rdf-schema#label","BWR Waggonreparatur"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/2000/01/rdf-schema#comment","Die BWR Waggonreparatur GmbH (gegründet 1897 als Waggonfabrik Rastatt) hat ihren Sitz in Rastatt, Baden-Württemberg."
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BWR_Waggonreparatur"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf0jk"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797202"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waggonfabrik_Rastatt"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797202"
"http://de.dbpedia.org/resource/BWR_Waggonreparatur","http://xmlns.com/foaf/0.1/name","BWR Waggonreparatur GmbH"
