"subject","predicate","object"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2000/01/rdf-schema#label","Man nannte ihn Hombre"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2000/01/rdf-schema#comment","Man nannte ihn Hombre ist ein US-amerikanischer Spielfilm von Martin Ritt aus dem Jahr 1967 nach einem Roman von Elmore Leonard. In diesem Western spielt Paul Newman den bei Indianern aufgewachsenen Weißen John Russell, genannt Hombre, dem die Gesellschaft der Weißen auch in der Extremsituation fremd bleibt, als die Reisegesellschaft, mit der er in einer Kutsche reist, von Banditen überfallen wird. Durch inhaltliche Brüche mit den Genrekonventionen kann der Film der Gruppe der Spätwestern oder noch allgemeiner dem Anti-Western zugeordnet werden."
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/267686492"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hombre_(film)"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2g2k"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1783741"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_hombre"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hombre"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783741"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hombre_(film)"
