"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Comyn,_7._Earl_of_Buchan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Connétable_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler_(Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/2000/01/rdf-schema#label","Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6443954"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6443954"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Konetáblové"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/2004/02/skos/core#prefLabel","Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Militärwesen)"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hofbeamter"
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://dbpedia.org/ontology/wikiPageID",5660511
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://dbpedia.org/ontology/wikiPageRevisionID",127248420
"http://de.dbpedia.org/resource/Kategorie:Konstabler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konstabler?oldid=127248420"
"http://de.dbpedia.org/resource/Konstabler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Álvaro_de_Luna_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Smbat_Sparapet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler_(Antiochia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Raoul_de_Gacé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Konstabler_des_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Wilhelm_II._von_Dampierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Dietrich_von_Termonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Kategorie:Konstabler_(Tripolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/John_de_Beaumont,_2._Baron_Beaumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Jean_IV._de_Melun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Alexander_Comyn,_6._Earl_of_Buchan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Henry_de_Beaumont,_1._Baron_Beaumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
"http://de.dbpedia.org/resource/Walo_II._von_Chaumont-en-Vexin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstabler"
