"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Anton_Weise__,_Johann_Anton__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Anton_Weise__,_Johann_Anton__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wolfgang_Pilz_(Mediziner)__Pilz,_Wolfgang__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/RBA_Regionalbus_Arnstadt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Dietrich_Sigismund_von_Buch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Jochen_Waldmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wolf_Schenke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Carl_Leid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Ernst_Carl_Christian_John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Gerhard_Knabe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Ernst_Bach_(Arnstadt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Ernst_Bach_(Arnstadt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Willibald_Alexis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/A._Paul_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Gera_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Christoph_Bach_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Heinrich_Bach_(Organist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Christoph_Bach_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Alfred_Ley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/E._Marlitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/E._Marlitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/August_Johann_Rösel_von_Rosenhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Christian_Gottlieb_Ernesti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Michael_Bach_(Gehren)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Philipp_Ernst_Förster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Katrin_Schreiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wipfratal","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Arnstadt"
