"subject","predicate","object"
"http://de.dbpedia.org/resource/Baetulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Camp_del_Centenari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Badalona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2000/01/rdf-schema#label","Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8285729"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8285729"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2004/02/skos/core#prefLabel","Badalona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalonien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://dbpedia.org/ontology/wikiPageID",5786564
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://dbpedia.org/ontology/wikiPageRevisionID",123403960
"http://de.dbpedia.org/resource/Kategorie:Badalona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badalona?oldid=123403960"
"http://de.dbpedia.org/resource/Joventut_de_Badalona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Person_(Badalona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Badalona_Dracs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Pavelló_Olímpic_de_Badalona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Anís_del_Mono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Fábrica_Nacional_de_Motocicletas,_Sidecares_y_Bicicletas_Patria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badalona"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Badalona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badalona"
