"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Koch_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/J.D.'Okhai_Ojeikere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Philine_von_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Anna_Kott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Anton_Milagros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Arthur_Mole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Frédéric_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Konstantin_Kalser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mirza_Odabaşı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peeter_Sink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ricardo_Rangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Claude_Picasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Daniel_Nyblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Guillermo_Kahlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jack_Welpott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/James_Nares_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mario_von_Bucovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Santu_Mofokeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Władysław_Szulc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Yōnosuke_Natori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Adolphe_Neyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alan_Sonfist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alberto_Porta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alex_Kempkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Amber_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Carlos_Bustamante_(Filmemacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gottfried_Hilgerdenaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hannes_Beckmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jessica_Backhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Joachim_Seyffarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ken_Oosterbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Krzysztof_Wodiczko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_H._Rohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nev_Schulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_Downsbrough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ryszard_Waśko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Taslima_Akhter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tony_Ray-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Werner_Lieberknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Arthur_Fellig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Fotograf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Horst_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jean-Philippe_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Joseph_Nicéphore_Niépce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2000/01/rdf-schema#label","Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fotógrafos"
