"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1975/76","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga B (Eishockey) 1975/76"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1975/76 war die 29. reguläre Austragung der Nationalliga B, der zweithöchsten Schweizer Spielklasse im Eishockey. Der NLB-Meister EV Zug stieg direkt in die Nationalliga A auf. Der HC Fribourg und der EHC Basel stiegen in die dritthöchste Spielklasse, die 1. Liga, ab."
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266972"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1266972"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Schweiz)"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_1975/76"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://dbpedia.org/ontology/wikiPageID",6471550
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://dbpedia.org/ontology/wikiPageRevisionID",115645801
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/Suisse1976.htm"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_League_B"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Fribourg-Gottéron"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/absteiger","EHC Basel"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1975/76"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/zweiteLiga","• NLB"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_1975/76?oldid=115645801"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://dbpedia.org/ontology/abstract","Die Saison 1975/76 war die 29. reguläre Austragung der Nationalliga B, der zweithöchsten Schweizer Spielklasse im Eishockey. Der NLB-Meister EV Zug stieg direkt in die Nationalliga A auf. Der HC Fribourg und der EHC Basel stiegen in die dritthöchste Spielklasse, die 1. Liga, ab."
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/naechste","Nationalliga B  1976/77"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/vorherige","Nationalliga B  1974/75"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EV_Zug"
"http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_1975/76","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1975/76"
