"subject","predicate","object"
"http://de.dbpedia.org/resource/Mater_Deum_Magna_Ideae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magna_Mater"
"http://de.dbpedia.org/resource/Magna_Mater","http://www.w3.org/2000/01/rdf-schema#label","Magna Mater"
"http://de.dbpedia.org/resource/Magna_Mater","http://www.w3.org/2000/01/rdf-schema#comment","Die Bezeichnung Magna Mater (lateinisch für Große Mutter) wird in der archäologischen Fachliteratur fast ausschließlich für die antike Göttin Kybele (griech. Κυβέλη) – die Große Göttermutter (Megále Meter) vom Berg Ida; lat. Mater Deum Magna Ideae (kurz Magna Mater) verwendet. In einigen religionshistorischen oder archäologischen Schriften wird der Begriff bisweilen auf die Muttergöttinnen des meditteranen Neolithikums ausgedehnt."
"http://de.dbpedia.org/resource/Magna_Mater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15833346"
"http://de.dbpedia.org/resource/Magna_Mater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15833346"
"http://de.dbpedia.org/resource/Magna_Mater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Anatolian_Civilizations085_cropped.jpg"
"http://de.dbpedia.org/resource/Magna_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Magna_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdgottheit"
"http://de.dbpedia.org/resource/Magna_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Magna_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weibliche_Gottheit"
"http://de.dbpedia.org/resource/Magna_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult_der_Kybele"
"http://de.dbpedia.org/resource/Magna_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Gottheit"
"http://de.dbpedia.org/resource/Magna_Mater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magna_Mater"
"http://de.dbpedia.org/resource/Magna_Mater","http://dbpedia.org/ontology/wikiPageID",96890
"http://de.dbpedia.org/resource/Magna_Mater","http://dbpedia.org/ontology/wikiPageRevisionID",157053522
"http://de.dbpedia.org/resource/Magna_Mater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/243491/Great-Mother-of-the-Gods"
"http://de.dbpedia.org/resource/Magna_Mater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/phil-fak/ifa/zpe/downloads/1994/102pdf/102237.pdf"
"http://de.dbpedia.org/resource/Magna_Mater","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magna_Mater?oldid=157053522"
"http://de.dbpedia.org/resource/Magna_Mater","http://dbpedia.org/ontology/abstract","Die Bezeichnung Magna Mater (lateinisch für Große Mutter) wird in der archäologischen Fachliteratur fast ausschließlich für die antike Göttin Kybele (griech. Κυβέλη) – die Große Göttermutter (Megále Meter) vom Berg Ida; lat. Mater Deum Magna Ideae (kurz Magna Mater) verwendet. In einigen religionshistorischen oder archäologischen Schriften wird der Begriff bisweilen auf die Muttergöttinnen des meditteranen Neolithikums ausgedehnt. Der Autor Manfred Kurt Ehmer verwendet den Ausdruck in seinen populärwissenschaftlichen Schriften für eine kulturübergreifende Interpretation im Sinne einer weitreichenden „ökospirituellen“ neureligiösen Auslegung, die die Erde als Verkörperung der Magna Mater oder als Mutter Erde auffasst."
"http://de.dbpedia.org/resource/Magna_Mater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Anatolian_Civilizations085_cropped.jpg?width=300"
"http://de.dbpedia.org/resource/Magna_Mater_deum_Idea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magna_Mater"
"http://de.wikipedia.org/wiki/Magna_Mater","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magna_Mater"
