"subject","predicate","object"
"http://de.dbpedia.org/resource/Watchever","http://de.dbpedia.org/property/inhaber","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Compagnie_Générale_des_Eaux","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Koch_International","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Koch_Universal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi_Games_Mobile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi_Pictures","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi_Universal_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Pornoprofan_publishing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/The_Visitors","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2000/01/rdf-schema#label","Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2000/01/rdf-schema#comment","Die Vivendi SA (von Dezember 2000 bis April 2006 Vivendi Universal) ist der größte französische Medienkonzern, der in den Branchen Musik, Fernsehen, Film, Verlagswesen, Telekommunikation und Internet teilweise international tätig ist. Er wird an der Pariser Börse gehandelt und sowohl im CAC 40 als auch im Dow Jones Euro Stoxx 50 geführt."
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비방디"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127887"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1127887"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049ql1"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィヴェンディ"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vivendi_SA"
"http://de.dbpedia.org/resource/Vivendi","http://xmlns.com/foaf/0.1/name","Vivendi SA"
"http://de.dbpedia.org/resource/Vivendi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_vivendi.svg"
"http://de.dbpedia.org/resource/Vivendi","http://xmlns.com/foaf/0.1/homepage","http://www.vivendi.com"
"http://de.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikverlag"
"http://de.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankreich)"
"http://de.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_für_digitale_Medien"
"http://de.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_CAC40"
"http://de.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2000"
"http://de.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_EURO_STOXX_50"
"http://de.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Paris)"
"http://de.dbpedia.org/resource/Vivendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vivendi"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/wikiPageID",132511
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/wikiPageRevisionID",158901202
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediadb.eu/datenbanken/internationale-medienkonzerne/vivendi-sa.html"
"http://de.dbpedia.org/resource/Vivendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivendi.com/"
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/branche","Medien"
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/ew",22975
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/gründungsdatum",2000
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/homepage","www.vivendi.com"
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/isin","FR0000127771"
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/logo","Logo vivendi.svg"
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/ns",488741
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Vivendi","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Vivendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vivendi?oldid=158901202"
