"subject","predicate","object"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2000/01/rdf-schema#label","SAF"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SAF"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q356130"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAF"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SAF"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356130"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SAF"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SAF"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SAF"
"http://de.dbpedia.org/resource/SAF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/SAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SAF"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageID",1758619
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageRevisionID",120971404
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fachverband_der_Stuckateure_für_Ausbau_und_Fassade"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SAF-Holland"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Société_Astronomique_de_France"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/System_Authorization_Facility"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(4162)_SAF"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Somatoforme_autonome_Funktionsstörung"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stadtmitte_am_Fluss"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Supercritical_Angle_Fluorescence"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Süddeutsche_Automobil-Fabrik_Gaggenau"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Syrischer_Arabischer_Fußballverband"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sudan_People’s_Armed_Forces"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SAF_AG"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/South_Asian_Federation"
"http://de.dbpedia.org/resource/SAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satellite_Application_Facility"
"http://de.dbpedia.org/resource/SAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SAF?oldid=120971404"
"http://de.wikipedia.org/wiki/SAF","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SAF"
