"subject","predicate","object"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 310"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/2000/01/rdf-schema#comment","Die Route nationale 310, kurz N 310 oder RN 310, war eine französische Nationalstraße."
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1510252"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_nationale_310"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510252"
"http://de.dbpedia.org/resource/Route_nationale_310","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalstraße_in_Frankreich"
"http://de.dbpedia.org/resource/Route_nationale_310","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Route_nationale_310","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Route_nationale_310"
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/wikiPageID",6633290
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/wikiPageRevisionID",152701985
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/wikiPageExternalLink","http://routes.wikia.com/wiki/Route_nationale_fran%C3%A7aise_159"
"http://de.dbpedia.org/resource/Route_nationale_310","http://de.dbpedia.org/property/karte","keine"
"http://de.dbpedia.org/resource/Route_nationale_310","http://de.dbpedia.org/property/land","FR"
"http://de.dbpedia.org/resource/Route_nationale_310","http://de.dbpedia.org/property/status","abgestuft"
"http://de.dbpedia.org/resource/Route_nationale_310","http://de.dbpedia.org/property/status","umgewidmet"
"http://de.dbpedia.org/resource/Route_nationale_310","http://de.dbpedia.org/property/gesamtlängeZusatz","2.0"
"http://de.dbpedia.org/resource/Route_nationale_310","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Route_nationale_310?oldid=152701985"
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/Infrastructure/length","5.0"
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/Infrastructure/length","13.0"
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/abstract","Die Route nationale 310, kurz N 310 oder RN 310, war eine französische Nationalstraße."
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Ile-de-France"
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/length",5000.0
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/length",13000.0
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/routeNumber","310"
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/routeNumber","310A"
"http://de.dbpedia.org/resource/Route_nationale_310","http://dbpedia.org/ontology/routeTypeAbbreviation","N"
"http://de.dbpedia.org/resource/N310_(Frankreich)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Route_nationale_310"
"http://de.wikipedia.org/wiki/Route_nationale_310","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Route_nationale_310"
