"subject","predicate","object"
"http://de.dbpedia.org/resource/Drogenkonsumraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Halluzination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Horrortrip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/2000/01/rdf-schema#label","Drogenkonsum"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19472416"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19472416"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/2004/02/skos/core#prefLabel","Drogenkonsum"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drogenkultur"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://dbpedia.org/ontology/wikiPageID",8535573
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://dbpedia.org/ontology/wikiPageRevisionID",155071523
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Drogenkonsum?oldid=155071523"
"http://de.dbpedia.org/resource/Kategorie:Hanf_als_Rauschmittel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Kategorie:Rauchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Arsenikesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/K-Hole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Psychonautik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Set_und_Setting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Talk_down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Blotter_(LSD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Tripsitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Flash_(Drogenkonsum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Schnüffeln_(Drogenkonsum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Rauschtrinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Außerkörperliche_Erfahrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Nahtoderfahrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
"http://de.dbpedia.org/resource/Schnupfröhrchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkonsum"
