"subject","predicate","object"
"http://de.dbpedia.org/resource/Menas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menas_(Konstantinopel)"
"http://de.dbpedia.org/resource/Eutychios_von_Konstantinopel","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Menas_(Konstantinopel)"
"http://de.dbpedia.org/resource/Anthimos_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Menas_(Konstantinopel)"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2000/01/rdf-schema#label","Menas (Konstantinopel)"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2000/01/rdf-schema#comment","Menas (griechisch Πατριάρχης Μηνάς, transkribiert auch Minas oder Mennas; † 552) war Patriarch von Konstantinopel (536–552). Er wird in der orthodoxen und in der katholischen Kirche als Heiliger verehrt. Gedenktag ist der 25. August."
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Menas_(patriarcha_konstantynopolitański)"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mena_di_Costantinopoli"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menas_of_Constantinople"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269184"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr_2"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54536578"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menas_de_Constantinopla"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1269184"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Μηνάς"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menas_de_Constantinopla"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mennas"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://xmlns.com/foaf/0.1/name","Menas"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://xmlns.com/foaf/0.1/name","Menas"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://xmlns.com/foaf/0.1/nick","Μηνάς (griechisch); Minas; Mennas"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Патриарх_Мина.jpg"
"http://de.dbpedia.org/resource/Menas_(Konstantinopel)","http://purl.org/dc/elements/1.1/description","Patriarch von Konstantinopel (536–552)"
