"subject","predicate","object"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2000/01/rdf-schema#label","E supremi apostolatus"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2000/01/rdf-schema#comment","E supremi (apostolatus) ist eine von Papst Pius X. herausgegebene Enzyklika. Die am 4. Oktober 1903 veröffentlichte Enzyklika war die Antrittsenzyklika des neuen Papstes. In seinem Rundschreiben brachte er die tiefgründige Würdigung gegenüber seiner Wahl zum Papst durch Worte von Anselm von Canterbury zum Ausdruck, die dieser anlässlich seiner Berufung zum Erzbischof von Canterbury gebrauchte. Gleichzeitig würdigte er seinen Amtsvorgänger Papst Leo XIII. ausdrücklich als jemanden, ""der fast 26 Jahre die Kirche mit größter Weisheit regierte, dessen rüstige Geisteskraft und reicher, makelloser Tugendglanz selbst den Feinden Bewunderung abnötigte und den Ruhm seines Namens durch glänzende Erfolge verklärte."""
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_0_3"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/E_supremi"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E_Supremi"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226888"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E_supremi"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/E_Supremi"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/E_supremi_apostolatus"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1226888"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Enzyklika"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1903"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Pius_X."
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/E_supremi_apostolatus"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://dbpedia.org/ontology/wikiPageID",5106493
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://dbpedia.org/ontology/wikiPageRevisionID",136986609
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kathpedia.com/index.php/E_supremi_apostolatus_%28Wortlaut%29"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/actasanctaesedi20popegoog"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/E_supremi_apostolatus?oldid=136986609"
"http://de.dbpedia.org/resource/E_supremi_apostolatus","http://dbpedia.org/ontology/abstract","E supremi (apostolatus) ist eine von Papst Pius X. herausgegebene Enzyklika. Die am 4. Oktober 1903 veröffentlichte Enzyklika war die Antrittsenzyklika des neuen Papstes. In seinem Rundschreiben brachte er die tiefgründige Würdigung gegenüber seiner Wahl zum Papst durch Worte von Anselm von Canterbury zum Ausdruck, die dieser anlässlich seiner Berufung zum Erzbischof von Canterbury gebrauchte. Gleichzeitig würdigte er seinen Amtsvorgänger Papst Leo XIII. ausdrücklich als jemanden, ""der fast 26 Jahre die Kirche mit größter Weisheit regierte, dessen rüstige Geisteskraft und reicher, makelloser Tugendglanz selbst den Feinden Bewunderung abnötigte und den Ruhm seines Namens durch glänzende Erfolge verklärte."" Sein Pontifikat stellte er durch die Enzyklika unter das Motto ""Omnia restaurare in Christo"" (""in Christus alles erneuern"") mit dem Ziel, dass ""Christus alles in allen sei"". Er sah dabei die damalige gegenwärtige Lage als überfrachtet mit Problemen wie Kriegen, die sogar zum Ende aller Tage führen könnten. Als Heilmittel wünschte er sich, die spirituellen Bedürfnisse zu pflegen und die Haltung der Katholischen Kirche zu Ehe, Erziehung, Respektierung des Eigentums sowie zum Erhalt von Recht und Ordnung in den sozialen Klassen zu betonen. Dabei sollten die Menschen zum Finden des Friedens Gott nicht verwerfen, sondern den Beistand Jesu Christi suchen, um dadurch zum Gehorsam gegenüber Gott zurückzufinden. Als kirchliche Aufgabe sah er es, die Menschen zum kirchlichen Geist zurückzuführen. Er betonte ferner die große Bedeutung der Ausbildung von Priestern durch den Erwerb der höchsten Moralischen Ansichten in den Priesterseminaren. Dabei sollten die Priester zum Abbild Christi werden (auf Latein: „Curarum haec prima sunto, ut Christum formemus in iis, qui formando in ceteris Christo officio muneris destinantur.“), die ebenso wie die Gläubigen ständig durch die Bischöfe geleitet werden müssen."
"http://de.wikipedia.org/wiki/E_supremi_apostolatus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/E_supremi_apostolatus"
