"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpensonne","http://www.w3.org/2000/01/rdf-schema#label","Alpensonne"
"http://de.dbpedia.org/resource/Alpensonne","http://www.w3.org/2000/01/rdf-schema#comment","Die Alpensonne (italienisch Sole delle Alpi) ist ein rundes Ornament, das aus sechs „Blütenblättern“ besteht, die ähnlich wie die zentrale Rosette der Blume des Lebens konstruiert sind, umgeben von einem Ring, der die Spitzen der Blütenblätter berührt und etwa so dick wie die Blütenblätter ist. Seit Mitte der 1990er Jahre dient eine grünfarbige Version als politisches Symbol für norditalienische Regionalisten und Separatisten, die Padanien als eigenständige politische Einheit in Norditalien ansehen. Das Symbol ist eine eingetragene Marke der Editoriale Nord Soc. Coop., A.R.L., Varese, Herausgeber der Tageszeitung „La Padania“, der Parteizeitung der Lega Nord. Das Symbol ist nach dem Vorbild von Ornamenten gestaltet, wie sie im norditalienischen Alpenraum an Hauswänden zu finden sind."
"http://de.dbpedia.org/resource/Alpensonne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15631041"
"http://de.dbpedia.org/resource/Alpensonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15631041"
"http://de.dbpedia.org/resource/Alpensonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8f2dg"
"http://de.dbpedia.org/resource/Alpensonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sun_of_the_Alps"
"http://de.dbpedia.org/resource/Alpensonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_of_the_Alps.svg"
"http://de.dbpedia.org/resource/Alpensonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Alpensonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politisches_Symbol"
"http://de.dbpedia.org/resource/Alpensonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Italien)"
"http://de.dbpedia.org/resource/Alpensonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alpensonne"
"http://de.dbpedia.org/resource/Alpensonne","http://dbpedia.org/ontology/wikiPageID",8069050
"http://de.dbpedia.org/resource/Alpensonne","http://dbpedia.org/ontology/wikiPageRevisionID",151414115
"http://de.dbpedia.org/resource/Alpensonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alpensonne?oldid=151414115"
"http://de.dbpedia.org/resource/Alpensonne","http://dbpedia.org/ontology/abstract","Die Alpensonne (italienisch Sole delle Alpi) ist ein rundes Ornament, das aus sechs „Blütenblättern“ besteht, die ähnlich wie die zentrale Rosette der Blume des Lebens konstruiert sind, umgeben von einem Ring, der die Spitzen der Blütenblätter berührt und etwa so dick wie die Blütenblätter ist. Seit Mitte der 1990er Jahre dient eine grünfarbige Version als politisches Symbol für norditalienische Regionalisten und Separatisten, die Padanien als eigenständige politische Einheit in Norditalien ansehen. Das Symbol ist eine eingetragene Marke der Editoriale Nord Soc. Coop., A.R.L., Varese, Herausgeber der Tageszeitung „La Padania“, der Parteizeitung der Lega Nord. Das Symbol ist nach dem Vorbild von Ornamenten gestaltet, wie sie im norditalienischen Alpenraum an Hauswänden zu finden sind."
"http://de.dbpedia.org/resource/Alpensonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_of_the_Alps.svg?width=300"
"http://de.wikipedia.org/wiki/Alpensonne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alpensonne"
