"subject","predicate","object"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/2000/01/rdf-schema#label","Oran Pape"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/2000/01/rdf-schema#comment","Oran Henry Pape (* 10. März 1904 in Waupeton, Iowa, USA; † 30. April 1936 in Davenport, Iowa), Spitzname: Nanny, war ein US-amerikanischer American-Football-Spieler und Polizeibeamter. Er spielte in der National Football League (NFL) unter anderem bei den Green Bay Packers."
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027985"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oran_Pape"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dfrd"
"http://de.dbpedia.org/resource/Oran_Pape","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2027985"
"http://de.dbpedia.org/resource/Oran_Pape","http://de.dbpedia.org/property/stat1label","Spiele"
"http://de.dbpedia.org/resource/Oran_Pape","http://de.dbpedia.org/property/stat1value",26
"http://de.dbpedia.org/resource/Oran_Pape","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/American_Football"
"http://de.dbpedia.org/resource/Oran_Pape","http://de.dbpedia.org/property/stat2value",11
"http://de.dbpedia.org/resource/Oran_Pape","http://de.dbpedia.org/property/stat3label","http://de.dbpedia.org/resource/Touchdown_(Sport)"
"http://de.dbpedia.org/resource/Oran_Pape","http://de.dbpedia.org/property/stat3value",6
"http://de.dbpedia.org/resource/Oran_Pape","http://xmlns.com/foaf/0.1/name","Oran Pape"
"http://de.dbpedia.org/resource/Oran_Pape","http://xmlns.com/foaf/0.1/name","Pape, Oran"
"http://de.dbpedia.org/resource/Oran_Pape","http://xmlns.com/foaf/0.1/name","Oran Pape"
"http://de.dbpedia.org/resource/Oran_Pape","http://xmlns.com/foaf/0.1/nick","Pape, Oran Henry"
"http://de.dbpedia.org/resource/Oran_Pape","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CurlyLambeauNotreDame.jpg"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/elements/1.1/description","US-amerikanischer American-Football-Spieler und Polizeibeamter"
"http://de.dbpedia.org/resource/Oran_Pape","http://xmlns.com/foaf/0.1/givenName","Oran"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Staten_Island_Stapletons)"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Providence_Steam_Roller)"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Green_Bay_Packers)"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1936"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1904"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oran_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Oran_Pape","http://xmlns.com/foaf/0.1/surname","Pape"
"http://de.dbpedia.org/resource/Oran_Pape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oran_Pape"
"http://de.dbpedia.org/resource/Oran_Pape","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iowa"
"http://de.dbpedia.org/resource/Oran_Pape","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Davenport_(Iowa)"
