"subject","predicate","object"
"http://de.dbpedia.org/resource/Sperber","http://www.w3.org/2000/01/rdf-schema#label","Sperber"
"http://de.dbpedia.org/resource/Sperber","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sperber"
"http://de.dbpedia.org/resource/Sperber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sperber"
"http://de.dbpedia.org/resource/Sperber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415579"
"http://de.dbpedia.org/resource/Sperber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q415579"
"http://de.dbpedia.org/resource/Sperber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sperber"
"http://de.dbpedia.org/resource/Sperber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageID",149036
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageRevisionID",155875337
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sperber_(Art)"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugo_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traudel_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferdinand_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simson_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_von_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silvia_Sperber-Seiderer"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Achim_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wendie_Jo_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Else_von_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emil_von_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ed_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erhardus_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manès-Sperber-Preis"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sperber_(1953)"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/VfB_Sperber_Neukölln"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dan_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sperber_(Schiff,_1938)"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manès_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_Margul-Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jutta_Sperber"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Sperber_Hamburg"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sperber_(Schiff,_1907)"
"http://de.dbpedia.org/resource/Sperber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonathan_Sperber"
