"subject","predicate","object"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2000/01/rdf-schema#label","Westminstersynode"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2000/01/rdf-schema#comment","Als Westminstersynode (engl.: Westminster Assembly) bezeichnet man das puritanisch-presbyterianische Kirchenkonzil im 17. Jahrhundert, das vom britischen Parlament zur Neuordnung der Kirche von England einberufen wurde. An der Synode, die in der Westminster Abbey tagte, waren auch Kirchenvertreter aus Schottland beteiligt. Die Synode dauerte insgesamt sechs Jahre (1643–1649). Sie verfasste verschiedene Schriften, darunter die Westminster Confession of Faith, einen großen (Westminster Larger Catechism) und einen kleinen Katechismus (Westminster Shorter Catechism), sowie eine allgemeine Gottesdienstordnung (Westminster Directory of Public Worship, auch Directory of Public Worship genannt). Diese Schriften gelten noch heute als zentrale Bekenntnisschriften der presbyterianischen Kirchen."
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p8wq"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westminster_Assembly"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886961"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assembleia_de_Westminster"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェストミンスター会議"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1886961"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assemblée_de_Westminster"
"http://de.dbpedia.org/resource/Westminstersynode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assertion_of_Liberty_of_Conscience_by_the_Independents_of_the_Westminster_Assembly_of_Divines,_1644.jpg"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Englands_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1640er"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(England)"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformiertentum_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anglikanismus"
"http://de.dbpedia.org/resource/Westminstersynode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Westminstersynode"
"http://de.dbpedia.org/resource/Westminstersynode","http://dbpedia.org/ontology/wikiPageID",6324240
"http://de.dbpedia.org/resource/Westminstersynode","http://dbpedia.org/ontology/wikiPageRevisionID",153062646
"http://de.dbpedia.org/resource/Westminstersynode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westminsterassembly.org"
"http://de.dbpedia.org/resource/Westminstersynode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformed.org/books/hetherington/west_assembly/"
"http://de.dbpedia.org/resource/Westminstersynode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.covenanter.org/Westminster/westminsterhome.htm"
"http://de.dbpedia.org/resource/Westminstersynode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformed.org/documents/westminster_conf_of_faith.html"
"http://de.dbpedia.org/resource/Westminstersynode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Westminstersynode?oldid=153062646"
"http://de.dbpedia.org/resource/Westminstersynode","http://dbpedia.org/ontology/abstract","Als Westminstersynode (engl.: Westminster Assembly) bezeichnet man das puritanisch-presbyterianische Kirchenkonzil im 17. Jahrhundert, das vom britischen Parlament zur Neuordnung der Kirche von England einberufen wurde. An der Synode, die in der Westminster Abbey tagte, waren auch Kirchenvertreter aus Schottland beteiligt. Die Synode dauerte insgesamt sechs Jahre (1643–1649). Sie verfasste verschiedene Schriften, darunter die Westminster Confession of Faith, einen großen (Westminster Larger Catechism) und einen kleinen Katechismus (Westminster Shorter Catechism), sowie eine allgemeine Gottesdienstordnung (Westminster Directory of Public Worship, auch Directory of Public Worship genannt). Diese Schriften gelten noch heute als zentrale Bekenntnisschriften der presbyterianischen Kirchen. Die Fraktion der puritanischen Abgeordneten im Parlament hatte vom Juni 1642 bis zum Mai 1643 fünfmal erfolglos versucht die Versammlung zu berufen. Das Vorhaben scheiterte jeweils, da König Karl I. von England stets seine Unterschrift für das Gesetz verweigert hatte. Erst die sechste Gesetzesinitiative hatte Erfolg. Der Entwurf wurde durch das House of Commons eingebracht und erlangte im Juni 1643 Gesetzeskraft auch ohne die Unterschrift des Königes, da zuvor das House of Lords dem Gesetz bereits zugestimmt hatte."
"http://de.dbpedia.org/resource/Westminstersynode","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assertion_of_Liberty_of_Conscience_by_the_Independents_of_the_Westminster_Assembly_of_Divines,_1644.jpg?width=300"
"http://de.dbpedia.org/resource/Westminster_Assembly","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Westminstersynode"
"http://de.wikipedia.org/wiki/Westminstersynode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Westminstersynode"
