"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2000/01/rdf-schema#label","Ein Menschenschicksal"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2000/01/rdf-schema#comment","Ein Menschenschicksal ist ein sowjetischer Spielfilm von Sergei Bondartschuk aus dem Jahr 1959 nach der gleichnamigen Erzählung des späteren Literatur-Nobelpreisträgers Michail Scholochow. Er war das Regiedebüt Bondartschuks. Auf dem Filmfestival in Moskau erhielt er hierfür den Großen Preis."
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_destino_di_un_uomo_(film)"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75lwp"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Los_człowieka_(film)"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fate_of_a_Man"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304993"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Destin_d'un_homme_(film)"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1304993"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://xmlns.com/foaf/0.1/name","Ein Menschenschicksal"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://xmlns.com/foaf/0.1/name","(Sudba tscheloweka)"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://xmlns.com/foaf/0.1/name","Судьба человека"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michail_Alexandrowitsch_Scholochow"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1959"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Kriegsfilm"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Film"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Menschenschicksal"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/wikiPageID",2517968
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/wikiPageRevisionID",158243767
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://de.dbpedia.org/property/ej",1959
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Menschenschicksal?oldid=158243767"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/abstract","Ein Menschenschicksal ist ein sowjetischer Spielfilm von Sergei Bondartschuk aus dem Jahr 1959 nach der gleichnamigen Erzählung des späteren Literatur-Nobelpreisträgers Michail Scholochow. Er war das Regiedebüt Bondartschuks. Auf dem Filmfestival in Moskau erhielt er hierfür den Großen Preis."
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Wladimir_Monachow"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/UdSSR"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sergei_Bondartschuk"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Weniamin_Basner"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mosfilm"
"http://de.dbpedia.org/resource/Ein_Menschenschicksal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Juri_Iwanowitsch_Awerin"
