"subject","predicate","object"
"http://de.dbpedia.org/resource/Tamara_Dembo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Guy_Thomas_Buswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Harold_Ernest_Burtt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Leonard_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der American Psychological Association"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9023463"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023463"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der American Psychological Association"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_wissenschaftlichen_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://dbpedia.org/ontology/wikiPageID",7336050
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://dbpedia.org/ontology/wikiPageRevisionID",109719281
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_American_Psychological_Association?oldid=109719281"
"http://de.dbpedia.org/resource/Steven_Pinker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Abraham_Maslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Albert_Bandura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Carl_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Donald_O._Hebb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Jerome_Bruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/John_Dewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Mary_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Wolfgang_Köhler_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/William_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/John_B._Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Granville_Stanley_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Clark_L._Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Harry_Harlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Louis_Leon_Thurstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Philip_Zimbardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Edward_Tolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Lewis_M._Terman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Edward_Lee_Thorndike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Karl_Lashley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Hugo_Münsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/James_Mark_Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Gardner_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/George_Armitage_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/James_McKeen_Cattell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Robert_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Josiah_Royce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Robert_Perloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Gordon_Allport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Joy_Paul_Guilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
"http://de.dbpedia.org/resource/Edwin_Boring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Psychological_Association"
