"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Jonava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Panevėžys","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2000/01/rdf-schema#label","Sakralbau in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Edifícios_religiosos_da_Lituânia"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religieus_gebouw_in_Litouwen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Lituanie"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Lituania"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_religiose_della_Lituania"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7812777"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7812777"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_sakralne_na_Litwie"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Places_of_worship_in_Lithuania"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2004/02/skos/core#prefLabel","Sakralbau in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://dbpedia.org/ontology/wikiPageID",6377403
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://dbpedia.org/ontology/wikiPageRevisionID",130193617
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sakralbau_in_Litauen?oldid=130193617"
