"subject","predicate","object"
"http://de.dbpedia.org/resource/Offenes_Mikrofon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenes_Mikro"
"http://de.dbpedia.org/resource/Offenes_Mikrophon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenes_Mikro"
"http://de.dbpedia.org/resource/Open_Mic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenes_Mikro"
"http://de.dbpedia.org/resource/Open_Mike","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Offenes_Mikro"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2000/01/rdf-schema#label","Offenes Mikro"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Offenes Mikro (Englisch Open mic) bezeichnet eine Veranstaltung, zu der sich Autoren einfinden, um ihre Werke einer Zuhörerschaft vorzustellen. Es werden überwiegend selbst verfasste Texte dargeboten. Ungeschriebene Regeln sind: ein Zeitlimit (um die zehn Minuten), keine rassistischen, diskriminierenden, geschmacklosen, sexistischen oder beleidigenden Texte. Nach dem Vortrag kann sich das Publikum zu den Werken äußern. Es gibt aber keine „Pflichtbewertung“ wie bei der reglementierten Variante, dem Poetry Slam. Offene Mikros gibt es in vielen Städten als regelmäßig stattfindende Veranstaltungen."
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Open_mike"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256869"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x1z"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scène_libre"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オープンマイク"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Open_mike"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_mic"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q256869"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Veranstaltung"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Offenes_Mikro"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://dbpedia.org/ontology/wikiPageID",737113
"http://de.dbpedia.org/resource/Offenes_Mikro","http://dbpedia.org/ontology/wikiPageRevisionID",154443815
"http://de.dbpedia.org/resource/Offenes_Mikro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Offenes_Mikro?oldid=154443815"
"http://de.dbpedia.org/resource/Offenes_Mikro","http://dbpedia.org/ontology/abstract","Der Begriff Offenes Mikro (Englisch Open mic) bezeichnet eine Veranstaltung, zu der sich Autoren einfinden, um ihre Werke einer Zuhörerschaft vorzustellen. Es werden überwiegend selbst verfasste Texte dargeboten. Ungeschriebene Regeln sind: ein Zeitlimit (um die zehn Minuten), keine rassistischen, diskriminierenden, geschmacklosen, sexistischen oder beleidigenden Texte. Nach dem Vortrag kann sich das Publikum zu den Werken äußern. Es gibt aber keine „Pflichtbewertung“ wie bei der reglementierten Variante, dem Poetry Slam. Offene Mikros gibt es in vielen Städten als regelmäßig stattfindende Veranstaltungen. Die erweiterte Variante des Offenen Mikros, die nicht nur Texte, sondern auch andere Kleinkunstbeiträge und Musik erlaubt, ist die Offene Bühne. In der Hip-Hop-Kultur schlägt sich diese Vortragsweise durch sogenannten Open Mic Sessions nieder, bei der Rapper die Möglichkeit haben, improvisierte Texte auf Instrumental-Beats per „Freestyle“ darzubieten."
"http://de.wikipedia.org/wiki/Offenes_Mikro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Offenes_Mikro"
