"subject","predicate","object"
"http://de.dbpedia.org/resource/Roman_P.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Electronic_Body_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/2000/01/rdf-schema#label","Post-Industrial"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19346728"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19346728"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_post-industriale"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/2004/02/skos/core#prefLabel","Post-Industrial"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Industrial"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarze_Szene"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://dbpedia.org/ontology/wikiPageID",2580852
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://dbpedia.org/ontology/wikiPageRevisionID",131987719
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Post-Industrial?oldid=131987719"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Kategorie:Post-Industrial-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Kategorie:Neofolk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Industrial_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Kategorie:Album_(Post-Industrial)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Rivethead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Les_Légions_Noires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Industrial_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Cold_Meat_Industry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Država","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Warm_Leatherette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
"http://de.dbpedia.org/resource/Nothing_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Industrial"
