"subject","predicate","object"
"http://de.dbpedia.org/resource/Hendrik_Johannes_Cruijff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruijff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruĳff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johannes_Cruyff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Europapokal_der_Pokalsieger_1986/87","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2000/01/rdf-schema#label","Johan Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Johannes Cruijff (* 25. April 1947 in Amsterdam; † 24. März 2016 in Barcelona), bekannt als Johan oder Johann Cruyff , war ein niederländischer Fußballspieler und -trainer. Europas Fußballer des Jahrhunderts galt als begnadeter Spielmacher und war das Aushängeschild des niederländischen Fußballs. Cruyff war der Star des „totalen Fußballs“ (totaalvoetbal), mit dem Ajax Amsterdam seine größten Erfolge erreichte und die Niederlande bei der WM 1974 Vizeweltmeister wurden. Danach spielte er für den FC Barcelona, in den USA und wieder in den Niederlanden."
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Johan_Cruijff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・クライフ"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42631934"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johan_Cruijff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046y3"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johan_Cruijff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johan_Cruijff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johan_Cruijff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johan_Cruijff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17163"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요한_크라위프"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17163"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιόχαν_Κρόιφ"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://xmlns.com/foaf/0.1/name","Cruyff, Johan"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://xmlns.com/foaf/0.1/name","Johan Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://xmlns.com/foaf/0.1/name","Hendrik Johannes Cruijff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://xmlns.com/foaf/0.1/nick","Cruijff, Hendrik Johannes (vollständiger Name); Cruyff, Johann"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oefeninterland_Nederland_tegen_Argentinie_4-1;_nr._6,_7_Cruyff,_kop.jpg"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/elements/1.1/description","niederländischer Fußballspieler und -trainer"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://xmlns.com/foaf/0.1/givenName","Johan"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Ritter)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA-Champions-League-Sieger"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Niederlande)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Barcelona)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europas_Fußballer_des_Jahres"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Feyenoord_Rotterdam)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2016"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Weltmeisterschaft_(Niederlande)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Europameisterschaft_(Niederlande)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Ajax_Amsterdam)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_von_Oranien-Nassau_(Offizier)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1947"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Ajax_Amsterdam)"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://xmlns.com/foaf/0.1/surname","Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johan_Cruyff"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://dbpedia.org/ontology/deathDate",2016-03-24
"http://de.dbpedia.org/resource/Johan_Cruyff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Cruyff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
