"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2000/01/rdf-schema#label","Alessandria"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alexandria_(Itália)"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8234559"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alessandria"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8234559"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alessandria"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alessandria"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Alexandrie_(Italie)"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Alessandria"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandria"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Piemont_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Alessandria"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://dbpedia.org/ontology/wikiPageID",7841958
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://dbpedia.org/ontology/wikiPageRevisionID",121855216
"http://de.dbpedia.org/resource/Kategorie:Alessandria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Alessandria?oldid=121855216"
"http://de.dbpedia.org/resource/Umberto_Eco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Marengo_(Alessandria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Schlacht_bei_Marengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Alessandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Alessandria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Arenaways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Università_del_Piemonte_Orientale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Bistum_Alessandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Sebastiano_Castagneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Guido_Gallese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
"http://de.dbpedia.org/resource/Synagoge_(Alessandria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alessandria"
