"subject","predicate","object"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2000/01/rdf-schema#label","Challenge Cup 1979"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2000/01/rdf-schema#comment","Der Challenge Cup war eine Eishockey-Serie über drei Spiele im Jahr 1979 zwischen einer All-Star-Auswahl von Spielern der nordamerikanischen Profiliga National Hockey League und der Nationalmannschaft der UdSSR. Die Spiele wurden im Madison Square Garden im US-amerikanischen New York City ausgetragen und ersetzten das NHL All-Star Game der Saison 1978/79."
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Challenge_Cup_1979"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blhh1"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1979_Challenge_Cup"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1979年チャレンジカップ"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060022"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1979_Challenge_Cup"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1060022"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/team","UdSSR"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/team",20
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/zuschauer",17438
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/zuschauer",17545
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Challenge_Cup_1979.jpg"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_New_York_City"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1979"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyserie"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Challenge_Cup_1979"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://dbpedia.org/ontology/wikiPageID",2370547
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://dbpedia.org/ontology/wikiPageRevisionID",116812714
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlTimeCapsule/GamesSummaryCHCUP1979.shtml"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/datum",1979-02-08
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/datum",1979-02-11
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/datum",1979-02-10
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/ort","New York City"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Madison_Square_Garden"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/stadion","Madison Square Garden"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Challenge_Cup_1979?oldid=116812714"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://dbpedia.org/ontology/abstract","Der Challenge Cup war eine Eishockey-Serie über drei Spiele im Jahr 1979 zwischen einer All-Star-Auswahl von Spielern der nordamerikanischen Profiliga National Hockey League und der Nationalmannschaft der UdSSR. Die Spiele wurden im Madison Square Garden im US-amerikanischen New York City ausgetragen und ersetzten das NHL All-Star Game der Saison 1978/79. Im Gegensatz zum Vorgänger, den Summit Series, nahmen in den internationalen Vergleichen auch nicht-kanadische Spieler teil. Die Spiele wurden am 8., 10. und 11. Februar 1979 ausgetragen. Nachdem die NHL All-Stars das erste Spiel gewonnen hatten, schlug die UdSSR in den folgenden zwei Spielen zurück. Nach einem knappen Sieg im zweiten Spiel mit einem Tor Unterschied, siegten sie im dritten und letzten Spiel deutlich mit 6:0. Der erfolgreichste Torschütze der Serie war der Russe Boris Michailow mit insgesamt drei Treffern. Auf Seiten der NHL erzielte Mike Bossy zwei Tore und war mit vier Punkten erfolgreichster Scorer der Serie. Dem Torwart Wladimir Myschkin gelang in der dritten Partie der Serie ein Shutout."
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Challenge_Cup_1979.jpg?width=300"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Golikow"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Helmuts_Balderis"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Pawlowitsch_Warnakow"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Kowin"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bob_Gainey"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Guy_Lafleur"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gilbert_Perreault"
"http://de.dbpedia.org/resource/Challenge_Cup_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Boris_Petrowitsch_Michailow"
