"subject","predicate","object"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2000/01/rdf-schema#label","Ada Adler"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2000/01/rdf-schema#comment","Ada Sara Adler (* 18. Februar 1878 in Fredriksberg; † 28. Dezember 1946 in Kopenhagen) war eine dänische Klassische Philologin und Bibliothekarin."
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69002180"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ada_Adler"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346052"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ada_Adler"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q346052"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmnm"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άντα_Άντλερ"
"http://de.dbpedia.org/resource/Ada_Adler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ada_Adler"
"http://de.dbpedia.org/resource/Ada_Adler","http://xmlns.com/foaf/0.1/name","Ada Adler"
"http://de.dbpedia.org/resource/Ada_Adler","http://xmlns.com/foaf/0.1/name","Adler, Ada"
"http://de.dbpedia.org/resource/Ada_Adler","http://xmlns.com/foaf/0.1/nick","Adler, Ada Sara"
"http://de.dbpedia.org/resource/Ada_Adler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ada_Adler.png"
"http://de.dbpedia.org/resource/Ada_Adler","http://purl.org/dc/elements/1.1/description","dänische klassische Philologin"
"http://de.dbpedia.org/resource/Ada_Adler","http://xmlns.com/foaf/0.1/givenName","Ada"
