"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Ministerium (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministérios_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_ministerioak"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministries_of_Spain"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787598"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8787598"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_ministerstwa"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministère_espagnol"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの中央省庁"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerium (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Behörde"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://dbpedia.org/ontology/wikiPageID",9157073
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",149874492
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ministerium_(Spanien)?oldid=149874492"
"http://de.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_y_de_Cooperación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)"
"http://de.dbpedia.org/resource/Ministerio_de_Defensa_de_España","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)"
"http://de.dbpedia.org/resource/Justizministerium_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)"
