"subject","predicate","object"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2000/01/rdf-schema#label","Wind, Sand und Sterne"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2000/01/rdf-schema#comment","Wind, Sand und Sterne (Originaltitel Terre des Hommes) ist ein Erlebnisbericht des französischen Schriftstellers und Piloten Antoine de Saint-Exupéry. Die Erstausgabe des zur Moderne zählenden Werkes erschien 1939."
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_degli_uomini"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terre_des_hommes"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間の土地"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_de_hombres_(libro)"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q520146"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terre_des_hommes"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wind,_Sand_and_Stars"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziemia,_planeta_ludzi"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인간의_대지_(생텍쥐페리)"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01css0"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520146"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libya_4985_Tadrart_Acacus_Luca_Galuzzi_2007.jpg"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen_(Kultur)"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Französisch)"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Antoine_de_Saint-Exupéry"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wind,_Sand_und_Sterne"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://dbpedia.org/ontology/wikiPageID",2393868
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://dbpedia.org/ontology/wikiPageRevisionID",152537471
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derkleineprinz-online.de/werke-saint-exupery/wind-sand-und-sterne/"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wind,_Sand_und_Sterne?oldid=152537471"
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://dbpedia.org/ontology/abstract","Wind, Sand und Sterne (Originaltitel Terre des Hommes) ist ein Erlebnisbericht des französischen Schriftstellers und Piloten Antoine de Saint-Exupéry. Die Erstausgabe des zur Moderne zählenden Werkes erschien 1939."
"http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Libya_4985_Tadrart_Acacus_Luca_Galuzzi_2007.jpg?width=300"
"http://de.wikipedia.org/wiki/Wind,_Sand_und_Sterne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wind,_Sand_und_Sterne"
