"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Denker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Museum of Art"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_de_Filadelfia"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468402"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7468402"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia Museum of Art"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philadelphia"
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://dbpedia.org/ontology/wikiPageID",6871106
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",144301713
"http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Philadelphia_Museum_of_Art?oldid=144301713"
"http://de.dbpedia.org/resource/Philadelphia_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Sonnenblumen_(van_Gogh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Die_Klinik_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Akt,_eine_Treppe_herabsteigend_Nr._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Drei_Musikanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Die_Spaßvögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art"
"http://de.dbpedia.org/resource/Redner_an_einem_Fenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Museum_of_Art"
