"subject","predicate","object"
"http://de.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2000/01/rdf-schema#label","Partito dei Socialisti e dei Democratici"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2000/01/rdf-schema#comment","Die Partei der Sozialisten und Demokraten (it. Partito dei Socialisti e dei Democratici, kurz PSD) ist eine sozialdemokratische politische Partei San Marinos. Sie ist Mitglied in der Sozialistischen Internationalen, ihr gegenwärtiges italienisches Gegenstück ist die Demokratische Partei."
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/abgeordnete",10
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_of_Socialists_and_Democrats"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Socjalistów_i_Demokratów"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_des_socialistes_et_des_démocrates"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44102"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cqgl"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44102"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/europapartei","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Europas"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Demokratischer_Sozialismus"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2005"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_San_Marino"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Partito_dei_Socialisti_e_dei_Democratici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
