"subject","predicate","object"
"http://de.dbpedia.org/resource/Avebe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AVEBE"
"http://de.dbpedia.org/resource/AVEBE_Kartoffelstärkefabrik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AVEBE"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/2000/01/rdf-schema#label","AVEBE"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/2000/01/rdf-schema#comment","Avebe ist ein niederländischer Konzern mit Sitz in Veendam, dessen Hauptgeschäftsfeld die Produktion von Stärke und Stärkeveredlungsprodukten aus Kartoffeln ist. Der Konzern unterhält Zweigstellen in Europa. Hierzu zählen Produktionsstandorte in den Niederlanden, Deutschland und Schweden. Avebe beschäftigt etwa 1400 Mitarbeiter, davon ungefähr 200 in Deutschland."
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AVEBE"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avebe"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w49s2"
"http://de.dbpedia.org/resource/AVEBE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300137"
