"subject","predicate","object"
"http://de.dbpedia.org/resource/Herrschaft_Mindelheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Max_Strohmayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Peter_Friedrich_Schneider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Ansgar_Reiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Albert_Schuchardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Alois_August_von_Schilcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Burgstall_Heimenegg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Max_August_von_Schilcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindel","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Georg_von_Frundsberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Georg_von_Frundsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2000/01/rdf-schema#label","Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2000/01/rdf-schema#comment","Mindelheim ist Mittelzentrum und Kreisstadt des schwäbischen Landkreises Unterallgäu."
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q518579"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096pss"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518579"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://www.georss.org/georss/point","48.047274 10.488851"
"http://de.dbpedia.org/resource/Mindelheim","http://www.georss.org/georss/point","48.0465 10.488333333333333"
"http://de.dbpedia.org/resource/Mindelheim","http://xmlns.com/foaf/0.1/name","Lage"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0465
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0473
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4883
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4889
"http://de.dbpedia.org/resource/Mindelheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Mindelheim.svg"
"http://de.dbpedia.org/resource/Mindelheim","http://xmlns.com/foaf/0.1/homepage","http://www.mindelheim.de/"
"http://de.dbpedia.org/resource/Mindelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Mindelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oberschwaben"
"http://de.dbpedia.org/resource/Mindelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1046"
"http://de.dbpedia.org/resource/Mindelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Unterallgäu"
"http://de.dbpedia.org/resource/Mindelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mindelheim"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/wikiPageID",85365
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/wikiPageRevisionID",158453805
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindelheim.de/"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindelheimer-museen.de/"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/adresse",87719
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/adresse","Maximilianstraße 26"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/breitengrad",48.0465
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/bürgermeister","Stephan Winter"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnis",164
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnis",82
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnis",28
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnis",31
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnis",48
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnis",63
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnis",536
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnisalt",138
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnisalt",96
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnisalt",87
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnisalt",62
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnisalt",196
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ergebnisalt",421
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ew",10488851
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/guv","JA"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/jahr",1948
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/jahrneu",2013
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/lageplan","Mindelheim in MN.svg"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/landkreis","Unterallgäu"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/längengrad",10.4883
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ns",48047274
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/partei","CSU"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/partei","AfD"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/plzAlt",8948
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mindelheim","http://de.dbpedia.org/property/wappen","Wappen Mindelheim.svg"
"http://de.dbpedia.org/resource/Mindelheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mindelheim?oldid=158453805"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","56.0"
"http://de.dbpedia.org/resource/Mindelheim","http://dbpedia.org/ontology/abstract","Mindelheim ist Mittelzentrum und Kreisstadt des schwäbischen Landkreises Unterallgäu."
