"subject","predicate","object"
"http://de.dbpedia.org/resource/Bibelweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Romería","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2000/01/rdf-schema#label","Christliche Wallfahrt"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8920642"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Peregrinaciones_cristianas"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교_순례지"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8920642"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_pilgrimages"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2004/02/skos/core#prefLabel","Christliche Wallfahrt"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliches_Wallfahrtswesen"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wallfahrt"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christliches_Wallfahrtswesen"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wallfahrtsbrauch"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://dbpedia.org/ontology/wikiPageID",6468691
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://dbpedia.org/ontology/wikiPageRevisionID",153148375
"http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christliche_Wallfahrt?oldid=153148375"
"http://de.dbpedia.org/resource/Vierbergelauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Loretowallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Telgter_Wallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Tro-Breizh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Bonifatiuswallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Ministrantenwallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
