"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Robert Stewart, 6. Earl of Lennox"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Robert Stewart (* ca. 1517; † 29. August 1586 in St. Andrews, Fife) war ein schottischer Adliger aus der Familie Stewart, 6. Earl of Lennox und Bischof von Caithness. Robert war der jüngere Sohn des John Stewart, 3. Earl of Lennox und dessen Gemahlin Elizabeth Stewart of Atholl. Er war Baron Torbolton und seit 1543 Bischof von Caithness. Robert war seit 1579 verheiratet mit Elizabeth († 1595), Tochter des John Stewart, 4. Earl of Atholl. Er starb kinderlos."
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Stewart,_1st_Earl_of_March"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2158897"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgp776"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2158897"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://xmlns.com/foaf/0.1/name","Stewart, Robert, 6. Earl of Lennox"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://xmlns.com/foaf/0.1/name","Stewart, Robert, 6. Earl of Lennox"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://xmlns.com/foaf/0.1/nick","Stuart, Robert"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/elements/1.1/description","schottischer Adliger"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1517"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1586"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Stuart"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Lennox"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Stewart,_6._Earl_of_Lennox"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St_Andrews"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://dbpedia.org/ontology/deathDate",1586-08-29
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://dbpedia.org/ontology/birthDate","1517"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageID",3353273
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageRevisionID",158011494
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://de.dbpedia.org/property/geburtsdatum",1517
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Adliger"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_Stewart,_6._Earl_of_Lennox?oldid=158011494"
"http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox","http://dbpedia.org/ontology/abstract","Robert Stewart (* ca. 1517; † 29. August 1586 in St. Andrews, Fife) war ein schottischer Adliger aus der Familie Stewart, 6. Earl of Lennox und Bischof von Caithness. Robert war der jüngere Sohn des John Stewart, 3. Earl of Lennox und dessen Gemahlin Elizabeth Stewart of Atholl. Er war Baron Torbolton und seit 1543 Bischof von Caithness. 1580 verzichtete er auf den Titel des Earl of Lennox, den er 1578 von seinem Neffen Charles geerbt hatte. König Jakob konnte diesen Titel damit seinem Favoriten und Roberts Neffen Esmé verleihen. Robert erhielt im Austausch dafür die Titel eines Earl of March und Lord of Dunbar. Robert war seit 1579 verheiratet mit Elizabeth († 1595), Tochter des John Stewart, 4. Earl of Atholl. Er starb kinderlos."
"http://de.dbpedia.org/resource/Robert_Stuart,_1._Earl_of_March","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox"
"http://de.dbpedia.org/resource/Robert_Stewart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox"
"http://de.wikipedia.org/wiki/Robert_Stewart,_6._Earl_of_Lennox","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_Stewart,_6._Earl_of_Lennox"
