"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sensebezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Broyebezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Glanebezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Greyerzbezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Saanebezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Seebezirk_(Freiburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Vivisbachbezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2000/01/rdf-schema#label","Kanton Freiburg nach Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Friburgo_kantonamenduko_barrutiak"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8384525"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8384525"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:District_du_canton_de_Fribourg"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_the_canton_of_Fribourg"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretti_del_Canton_Friburgo"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2004/02/skos/core#prefLabel","Kanton Freiburg nach Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://dbpedia.org/ontology/wikiPageID",6326777
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://dbpedia.org/ontology/wikiPageRevisionID",97045392
"http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_Bezirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanton_Freiburg_nach_Bezirk?oldid=97045392"
