"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lipsia"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ライプツィヒ"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lipsko"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lipsk"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λειψία"
"http://de.dbpedia.org/resource/Kategorie:Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4580075"
