"subject","predicate","object"
"http://de.dbpedia.org/resource/Henslowe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philip_Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2000/01/rdf-schema#label","Philip Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2000/01/rdf-schema#comment","Philip Henslowe (* ca. 1550; † 6. Januar 1616 in London) war ein englischer Theaterdirektor."
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q092"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philip_Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349498"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philip_Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philip_Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philip_Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philip_Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1349498"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29542553"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://xmlns.com/foaf/0.1/name","Henslowe, Philip"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://xmlns.com/foaf/0.1/name","Philip Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://purl.org/dc/elements/1.1/description","englischer Theaterdirektor"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://xmlns.com/foaf/0.1/givenName","Philip"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterintendant"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://xmlns.com/foaf/0.1/surname","Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philip_Henslowe"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://dbpedia.org/ontology/deathDate",1616-01-06
"http://de.dbpedia.org/resource/Philip_Henslowe","http://dbpedia.org/ontology/birthDate","1550"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://dbpedia.org/ontology/wikiPageID",599983
"http://de.dbpedia.org/resource/Philip_Henslowe","http://dbpedia.org/ontology/wikiPageRevisionID",149198643
"http://de.dbpedia.org/resource/Philip_Henslowe","http://de.dbpedia.org/property/geburtsdatum","um 1550"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://de.dbpedia.org/property/kurzbeschreibung","englischer Theaterdirektor"
