"subject","predicate","object"
"http://de.dbpedia.org/resource/Daman_&_Diu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Daman_und_Diu"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daman_und_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2000/01/rdf-schema#label","Daman und Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2000/01/rdf-schema#comment","Daman und Diu (Gujarati: દમણ અને દીવ Damaṇ ane Dīv, englisch: Daman and Diu, portugiesisch: Damão e Diu) ist ein Unionsterritorium in Indien. Es besteht aus den beiden nicht miteinander verbundenen Gebieten Daman und Diu, die beide an der Westküste Indiens liegen und an den Bundesstaat Gujarat grenzen. Das Unionsterritorium hat rund 240.000 Einwohner auf einer Fläche von ca. 111 km². Die Hauptstadt ist Daman."
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dn2l"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Daman_et_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daman_a_Díu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダマン・ディーウ連邦直轄領"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q66710"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daman_and_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daman_en_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damão_e_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daman_dan_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Daman_eta_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daman_e_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다만_디우"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damán_y_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daman_i_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66710"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.georss.org/georss/point","20.426944444444445 72.85"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.4269
"http://de.dbpedia.org/resource/Daman_und_Diu","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.85
"http://de.dbpedia.org/resource/Daman_und_Diu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Daman_and_Diu.svg"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://xmlns.com/foaf/0.1/homepage","http://daman.nic.in/"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indisches_Unionsterritorium"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daman_und_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Kolonialgeschichte_(Indien)"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Daman_und_Diu"
"http://de.dbpedia.org/resource/Daman_und_Diu","http://dbpedia.org/ontology/wikiPageID",124918
"http://de.dbpedia.org/resource/Daman_und_Diu","http://dbpedia.org/ontology/wikiPageRevisionID",157241780
"http://de.dbpedia.org/resource/Daman_und_Diu","http://dbpedia.org/ontology/wikiPageExternalLink","http://daman.nic.in/"
