"subject","predicate","object"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/2000/01/rdf-schema#label","Eadberht (Selsey)"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/2000/01/rdf-schema#comment","Eadberht (auch Eadbeorht; † zwischen 716 und 731) war erster Bischof von Selsey. Er wurde zwischen 709 und 716 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 716 und 731."
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5324901"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5324901"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eadberht_of_Selsey"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080769"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://xmlns.com/foaf/0.1/name","Eadberht"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://xmlns.com/foaf/0.1/name","Eadberht"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://xmlns.com/foaf/0.1/nick","Eadbeorht"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://purl.org/dc/elements/1.1/description","Bischof von Selsey"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Selsey"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eadberht_(Selsey)"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/deathDate","0716"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/wikiPageID",8265098
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/wikiPageRevisionID",131026941
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Selsey"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://de.dbpedia.org/property/sterbedatum","zwischen 716 und 731"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://de.dbpedia.org/property/vorgänger","Bistum neu errichtet"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eadberht_(Selsey)?oldid=131026941"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/abstract","Eadberht (auch Eadbeorht; † zwischen 716 und 731) war erster Bischof von Selsey. Er wurde zwischen 709 und 716 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 716 und 731."
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/activeYearsEndYear","0716"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/activeYearsStartYear","0709"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chichester"
"http://de.dbpedia.org/resource/Eadberht_(Selsey)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eolla"
"http://de.dbpedia.org/resource/Eolla","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eadberht_(Selsey)"
