"subject","predicate","object"
"http://de.dbpedia.org/resource/34_High_Street_(Dunbar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/56–60_High_Street_(Dunbar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/71–75_High_Street_(Dunbar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Dunbar (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20120241"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20120241"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Dunbar (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:East_Lothian"
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://dbpedia.org/ontology/wikiPageID",8768591
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",140161359
"http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dunbar_(Schottland)?oldid=140161359"
"http://de.dbpedia.org/resource/Schlacht_bei_Dunbar_(1296)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Dunbar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Belhaven_Brewery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Dunbar_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Taubenturm_(Friar’s_Croft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
