"subject","predicate","object"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Beyond Eyes"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Beyond Eyes ist ein Adventure-Videospiel von Tiger & Squid, das vom britischen Entwickler Team17 für die Spielkonsolen Xbox One und PlayStation 4 sowie für die Betriebssysteme Microsoft Windows, OS X, Linux und SteamOS veröffentlicht wurde."
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19913528"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beyond_Eyes"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beyond_Eyes"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19913528"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://xmlns.com/foaf/0.1/name","Beyond Eyes"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akvarell_2008_1.JPG"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/elements/1.1/publisher","Team17"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://xmlns.com/foaf/0.1/homepage","http://www.beyondeyes-game.com/"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blindheit"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2015"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beyond_Eyes"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/wikiPageID",8973897
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",154240688
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/app/356050/"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.team17.com/games/beyond-eyes/"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyondeyes-game.com/"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiger-squid.com/"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4players.de/4players.php/dispbericht/XboxOne/Test/36570/81337/0/Beyond_Eyes.html"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://de.dbpedia.org/property/designer","Sherida Halatoe"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Unity_(Spiel-Engine)"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://de.dbpedia.org/property/entwickler","Tiger & Squid"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://de.dbpedia.org/property/pegi",7
"http://de.dbpedia.org/resource/Beyond_Eyes","http://de.dbpedia.org/property/quelle",4
"http://de.dbpedia.org/resource/Beyond_Eyes","http://de.dbpedia.org/property/text","Ein kreatives Erzähl-Experiment mit einer interessanten Idee und einem wunderschönen Artdesign. Leider kommen Emotionen und situative Spannung etwas zu kurz."
"http://de.dbpedia.org/resource/Beyond_Eyes","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Märchen"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://de.dbpedia.org/property/thematik","Kind mit Sehbehinderung"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beyond_Eyes?oldid=154240688"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/abstract","Beyond Eyes ist ein Adventure-Videospiel von Tiger & Squid, das vom britischen Entwickler Team17 für die Spielkonsolen Xbox One und PlayStation 4 sowie für die Betriebssysteme Microsoft Windows, OS X, Linux und SteamOS veröffentlicht wurde."
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/SteamOS"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
