"subject","predicate","object"
"http://de.dbpedia.org/resource/Pete_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/George_Gibson_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Holmgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bud_Svendsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/George_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jimmy_Johnson_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/2000/01/rdf-schema#label","Footballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8957192"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8957192"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/2004/02/skos/core#prefLabel","Footballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(American_Football)"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Footballspieler"
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://dbpedia.org/ontology/wikiPageID",2072920
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://dbpedia.org/ontology/wikiPageRevisionID",149408633
"http://de.dbpedia.org/resource/Kategorie:Footballtrainer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Footballtrainer?oldid=149408633"
"http://de.dbpedia.org/resource/Vince_Lombardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/George_Halas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jay_Berwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Lamar_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
