"subject","predicate","object"
"http://de.dbpedia.org/resource/Hemus_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Fluggesellschaft (Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_airlines_of_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Bulgaria_yang_sudah_tidak_beroperasi"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368387"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368387"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Fluggesellschaft (Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://dbpedia.org/ontology/wikiPageID",5229872
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://dbpedia.org/ontology/wikiPageRevisionID",125853553
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)?oldid=125853553"
"http://de.dbpedia.org/resource/Viaggio_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)"
"http://de.dbpedia.org/resource/Balkan_Bulgarian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)"
"http://de.dbpedia.org/resource/Vega_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Bulgarien)"
