"subject","predicate","object"
"http://de.dbpedia.org/resource/Godfried_Graf_von_Arnsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gottfried_von_Arnsberg"
"http://de.dbpedia.org/resource/Godfried_von_Arnsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gottfried_von_Arnsberg"
"http://de.dbpedia.org/resource/Albert_II._(Bremen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Gottfried_von_Arnsberg"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Arnsberg"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Arnsberg (* um 1285; † 1363) war von 1321 bis 1349 Bischof von Osnabrück und von 1348 bis 1359 Erzbischof von Bremen."
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111209"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81127497"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q111209"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://xmlns.com/foaf/0.1/name","Gottfried von Arnsberg"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://xmlns.com/foaf/0.1/name","Gottfried von Arnsberg"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://xmlns.com/foaf/0.1/nick","Godfried von Arnsberg"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/elements/1.1/description","römisch-katholischer Bischof"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Bremen"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dompropst_(Münster)"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Osnabrück"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Cuyk"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
