"subject","predicate","object"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Burak_Karan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Taşkın_İlter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Aufstieg_zur_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Doron_Bruck","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2015/16","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Pötschke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Berliner_FC_Hertha_1892","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/SG_Gesundbrunnen_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Niko_Kovač","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Otto_Rehhagel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Otto_Rehhagel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
