"subject","predicate","object"
"http://de.dbpedia.org/resource/Christliche_Zeitungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Christliche_Zeitschriften","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Liste_von_deutschsprachigen_christlichen_Zeitschriften_und_Zeitungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://www.w3.org/2000/01/rdf-schema#label","Liste deutschsprachiger christlicher Zeitschriften und Zeitungen"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://www.w3.org/2000/01/rdf-schema#comment","In dieser Liste werden deutschsprachige Zeitschriften, Magazine und Zeitungen aufgenommen, die von einer christlichen Kirche, Glaubensgemeinschaft, Organisation oder Sondergemeinschaft oder von einem Fachverlag für christliche Theologie herausgegeben werden. Die hier aufgeführten Medien müssen entweder einen eigenen Wikipedia-Eintrag haben oder folgende Kriterien erfüllen: 
*  sie weisen mehr als vier Seiten Umfang auf, 
*  sie erscheinen mindestens einmal jährlich, 
*  sie haben eine deutschsprachige Auflage von mind. 1000 Exemplaren(fehlen die Daten, steht in der Tabelle eine „0“)."
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1375982"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375982"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristlicheZeitschriften1.jpg"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitung"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Zeitschriften)"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Christentum)"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://dbpedia.org/ontology/wikiPageID",850394
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://dbpedia.org/ontology/wikiPageRevisionID",158911493
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen?oldid=158911493"
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://dbpedia.org/ontology/abstract","In dieser Liste werden deutschsprachige Zeitschriften, Magazine und Zeitungen aufgenommen, die von einer christlichen Kirche, Glaubensgemeinschaft, Organisation oder Sondergemeinschaft oder von einem Fachverlag für christliche Theologie herausgegeben werden. Die hier aufgeführten Medien müssen entweder einen eigenen Wikipedia-Eintrag haben oder folgende Kriterien erfüllen: 
*  sie weisen mehr als vier Seiten Umfang auf, 
*  sie erscheinen mindestens einmal jährlich, 
*  sie haben eine deutschsprachige Auflage von mind. 1000 Exemplaren(fehlen die Daten, steht in der Tabelle eine „0“). Ausgenommen bleiben Publikationen von nur lokalem Interesse, wie z. B. Gemeindebriefe, selbst wenn sie die genannten Kriterien erfüllen. Bei der Fülle der Angaben ist Aktualität nicht immer gewährleistet, insbesondere bei den häufig wechselnden Angaben zur Auflage. Die Tabelle ist sortierbar, bspw. die Orte anhand der Postleitzahl (fehlende Ziffern der PLZ sind mit „x“ gekennzeichnet). Die Abkürzungen stammen aus dem Biographisch-Bibliographischen Kirchenlexikon."
"http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChristlicheZeitschriften1.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_christlicher_Zeitschriften","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Adventecho","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Bonifatiusblatt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Der_Kriegsruf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.dbpedia.org/resource/Heilsarmee-Magazin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
"http://de.wikipedia.org/wiki/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_deutschsprachiger_christlicher_Zeitschriften_und_Zeitungen"
