"subject","predicate","object"
"http://de.dbpedia.org/resource/Apologetische_Centrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ergänzungsvereinbarung_zwischen_dem_Heiligen_Stuhl_und_dem_Land_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Vertrag_zwischen_dem_Heiligen_Stuhl_und_der_Freien_Hansestadt_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Apostolikumsstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnoldshainer_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Albertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Christentum in Deutschland (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8920311"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8920311"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum in Deutschland (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2387030
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",140281691
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)?oldid=140281691"
