"subject","predicate","object"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/2000/01/rdf-schema#label","Skulpturenpark Gemeindemuseum Den Haag"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/2000/01/rdf-schema#comment","Der Skulpturenpark Gemeindemuseum Den Haag (niederl.: Beeldenpark Gemeentemuseum Den Haag) ist eine Sammlung moderner heutiger Bildhauerkunst um das Gemeentemuseum Den Haag in Den Haag."
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beeldenpark_Gemeentemuseum_Den_Haag"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293093"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2293093"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.georss.org/georss/point","52.08963 4.28119"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0896
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.28119
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengarten"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skulpturenpark_Gemeindemuseum_Den_Haag"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://dbpedia.org/ontology/wikiPageID",6184740
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://dbpedia.org/ontology/wikiPageRevisionID",148022866
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeentemuseum.nl/"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://de.dbpedia.org/property/ew",428119
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://de.dbpedia.org/property/ns",5208963
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://de.dbpedia.org/property/region","NL-ZH"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skulpturenpark_Gemeindemuseum_Den_Haag?oldid=148022866"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://dbpedia.org/ontology/abstract","Der Skulpturenpark Gemeindemuseum Den Haag (niederl.: Beeldenpark Gemeentemuseum Den Haag) ist eine Sammlung moderner heutiger Bildhauerkunst um das Gemeentemuseum Den Haag in Den Haag."
"http://de.wikipedia.org/wiki/Skulpturenpark_Gemeindemuseum_Den_Haag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag"
"http://de.dbpedia.org/resource/Beeldenpark_Gemeentemuseum_Den_Haag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag"
